2022-07-23 02:00:00+00:00,KV6posinfo,,9691
2022-07-23 03:00:00+00:00,KV6posinfo,,13346
2022-07-23 04:00:00+00:00,KV6posinfo,,24922
2022-07-23 05:00:00+00:00,KV6posinfo,,38052
2022-07-23 06:00:00+00:00,KV6posinfo,,43147
2022-07-23 07:00:00+00:00,KV6posinfo,,45335
2022-07-23 08:00:00+00:00,KV6posinfo,,47172
2022-07-23 09:00:00+00:00,KV6posinfo,,47550
2022-07-23 10:00:00+00:00,KV6posinfo,,47643
2022-07-23 11:00:00+00:00,KV6posinfo,,48084
2022-07-23 12:00:00+00:00,KV6posinfo,,48238
2022-07-23 13:00:00+00:00,KV6posinfo,,48133
2022-07-23 14:00:00+00:00,KV6posinfo,,48030
2022-07-23 15:00:00+00:00,KV6posinfo,,48169
2022-07-23 16:00:00+00:00,KV6posinfo,,46881
2022-07-23 17:00:00+00:00,KV6posinfo,,44172
2022-07-23 18:00:00+00:00,KV6posinfo,,42648
2022-07-23 19:00:00+00:00,KV6posinfo,,42052
2022-07-23 20:00:00+00:00,KV6posinfo,,41223
2022-07-23 21:00:00+00:00,KV6posinfo,,39646
2022-07-23 22:00:00+00:00,KV6posinfo,,34187
2022-07-23 23:00:00+00:00,KV6posinfo,,18208
2022-07-24 00:00:00+00:00,KV6posinfo,,12073
2022-07-24 01:00:00+00:00,KV6posinfo,,10373
2022-07-24 02:00:00+00:00,KV6posinfo,,3
