2022-07-17 02:00:00+00:00,InfoPlusPIS,,27
2022-07-17 04:00:00+00:00,InfoPlusPIS,,65
2022-07-17 05:00:00+00:00,InfoPlusPIS,,40
2022-07-17 06:00:00+00:00,InfoPlusPIS,,41
2022-07-17 07:00:00+00:00,InfoPlusPIS,,24
2022-07-17 12:00:00+00:00,InfoPlusPIS,,188
2022-07-17 13:00:00+00:00,InfoPlusPIS,,179
2022-07-17 14:00:00+00:00,InfoPlusPIS,,38
2022-07-17 16:00:00+00:00,InfoPlusPIS,,135
2022-07-17 17:00:00+00:00,InfoPlusPIS,,92
2022-07-17 18:00:00+00:00,InfoPlusPIS,,68
2022-07-17 19:00:00+00:00,InfoPlusPIS,,52
2022-07-17 20:00:00+00:00,InfoPlusPIS,,316
2022-07-17 21:00:00+00:00,InfoPlusPIS,,197
2022-07-17 22:00:00+00:00,InfoPlusPIS,,194
2022-07-17 23:00:00+00:00,InfoPlusPIS,,113
2022-07-18 00:00:00+00:00,InfoPlusPIS,,67
