2022-07-03 02:00:00+00:00,ArNuRIT,,90
2022-07-03 03:00:00+00:00,ArNuRIT,,159
2022-07-03 04:00:00+00:00,ArNuRIT,,256
2022-07-03 05:00:00+00:00,ArNuRIT,,425
2022-07-03 06:00:00+00:00,ArNuRIT,,532
2022-07-03 07:00:00+00:00,ArNuRIT,,575
2022-07-03 08:00:00+00:00,ArNuRIT,,555
2022-07-03 09:00:00+00:00,ArNuRIT,,614
2022-07-03 10:00:00+00:00,ArNuRIT,,609
2022-07-03 11:00:00+00:00,ArNuRIT,,605
2022-07-03 12:00:00+00:00,ArNuRIT,,621
2022-07-03 13:00:00+00:00,ArNuRIT,,606
2022-07-03 14:00:00+00:00,ArNuRIT,,628
2022-07-03 15:00:00+00:00,ArNuRIT,,626
2022-07-03 16:00:00+00:00,ArNuRIT,,621
2022-07-03 17:00:00+00:00,ArNuRIT,,607
2022-07-03 18:00:00+00:00,ArNuRIT,,573
2022-07-03 19:00:00+00:00,ArNuRIT,,613
2022-07-03 20:00:00+00:00,ArNuRIT,,625
2022-07-03 21:00:00+00:00,ArNuRIT,,624
2022-07-03 22:00:00+00:00,ArNuRIT,,496
2022-07-03 23:00:00+00:00,ArNuRIT,,168
2022-07-04 00:00:00+00:00,ArNuRIT,,96
2022-07-04 01:00:00+00:00,ArNuRIT,,86
