2022-07-28 02:00:00+00:00,InfoPlusRIT,,334
2022-07-28 03:00:00+00:00,InfoPlusRIT,,834
2022-07-28 04:00:00+00:00,InfoPlusRIT,,1754
2022-07-28 05:00:00+00:00,InfoPlusRIT,,2396
2022-07-28 06:00:00+00:00,InfoPlusRIT,,2696
2022-07-28 07:00:00+00:00,InfoPlusRIT,,3068
2022-07-28 08:00:00+00:00,InfoPlusRIT,,3012
2022-07-28 09:00:00+00:00,InfoPlusRIT,,2759
2022-07-28 10:00:00+00:00,InfoPlusRIT,,2989
2022-07-28 11:00:00+00:00,InfoPlusRIT,,3057
2022-07-28 12:00:00+00:00,InfoPlusRIT,,2922
2022-07-28 13:00:00+00:00,InfoPlusRIT,,2644
2022-07-28 14:00:00+00:00,InfoPlusRIT,,2527
2022-07-28 15:00:00+00:00,InfoPlusRIT,,2717
2022-07-28 16:00:00+00:00,InfoPlusRIT,,2371
2022-07-28 17:00:00+00:00,InfoPlusRIT,,2196
2022-07-28 18:00:00+00:00,InfoPlusRIT,,2078
2022-07-28 19:00:00+00:00,InfoPlusRIT,,1912
2022-07-28 20:00:00+00:00,InfoPlusRIT,,1745
2022-07-28 21:00:00+00:00,InfoPlusRIT,,4780
2022-07-28 22:00:00+00:00,InfoPlusRIT,,1085
2022-07-28 23:00:00+00:00,InfoPlusRIT,,548
2022-07-29 00:00:00+00:00,InfoPlusRIT,,364
2022-07-29 01:00:00+00:00,InfoPlusRIT,,308
