2022-07-21 02:00:00+00:00,InfoPlusRIT,,401
2022-07-21 03:00:00+00:00,InfoPlusRIT,,1274
2022-07-21 04:00:00+00:00,InfoPlusRIT,,2343
2022-07-21 05:00:00+00:00,InfoPlusRIT,,2801
2022-07-21 06:00:00+00:00,InfoPlusRIT,,2919
2022-07-21 07:00:00+00:00,InfoPlusRIT,,3317
2022-07-21 08:00:00+00:00,InfoPlusRIT,,3503
2022-07-21 09:00:00+00:00,InfoPlusRIT,,3207
2022-07-21 10:00:00+00:00,InfoPlusRIT,,3058
2022-07-21 11:00:00+00:00,InfoPlusRIT,,3342
2022-07-21 12:00:00+00:00,InfoPlusRIT,,3495
2022-07-21 13:00:00+00:00,InfoPlusRIT,,3151
2022-07-21 14:00:00+00:00,InfoPlusRIT,,3073
2022-07-21 15:00:00+00:00,InfoPlusRIT,,3272
2022-07-21 16:00:00+00:00,InfoPlusRIT,,2944
2022-07-21 17:00:00+00:00,InfoPlusRIT,,2680
2022-07-21 18:00:00+00:00,InfoPlusRIT,,2578
2022-07-21 19:00:00+00:00,InfoPlusRIT,,2862
2022-07-21 20:00:00+00:00,InfoPlusRIT,,2676
2022-07-21 21:00:00+00:00,InfoPlusRIT,,4782
2022-07-21 22:00:00+00:00,InfoPlusRIT,,1592
2022-07-21 23:00:00+00:00,InfoPlusRIT,,610
2022-07-22 00:00:00+00:00,InfoPlusRIT,,785
2022-07-22 01:00:00+00:00,InfoPlusRIT,,842
