2022-07-29 02:00:00+00:00,ArNuRIT,,75
2022-07-29 03:00:00+00:00,ArNuRIT,,320
2022-07-29 04:00:00+00:00,ArNuRIT,,589
2022-07-29 05:00:00+00:00,ArNuRIT,,619
2022-07-29 06:00:00+00:00,ArNuRIT,,631
2022-07-29 07:00:00+00:00,ArNuRIT,,642
2022-07-29 08:00:00+00:00,ArNuRIT,,655
2022-07-29 09:00:00+00:00,ArNuRIT,,642
2022-07-29 10:00:00+00:00,ArNuRIT,,651
2022-07-29 11:00:00+00:00,ArNuRIT,,654
2022-07-29 12:00:00+00:00,ArNuRIT,,655
2022-07-29 13:00:00+00:00,ArNuRIT,,644
2022-07-29 14:00:00+00:00,ArNuRIT,,659
2022-07-29 15:00:00+00:00,ArNuRIT,,645
2022-07-29 16:00:00+00:00,ArNuRIT,,628
2022-07-29 17:00:00+00:00,ArNuRIT,,617
2022-07-29 18:00:00+00:00,ArNuRIT,,624
2022-07-29 19:00:00+00:00,ArNuRIT,,613
2022-07-29 20:00:00+00:00,ArNuRIT,,631
2022-07-29 21:00:00+00:00,ArNuRIT,,590
2022-07-29 22:00:00+00:00,ArNuRIT,,516
2022-07-29 23:00:00+00:00,ArNuRIT,,291
2022-07-30 00:00:00+00:00,ArNuRIT,,123
2022-07-30 01:00:00+00:00,ArNuRIT,,60
