2022-07-03 07:00:00+00:00,InfoPlusVTBL,,6
2022-07-03 08:00:00+00:00,InfoPlusVTBL,,4
2022-07-03 09:00:00+00:00,InfoPlusVTBL,,3
2022-07-03 10:00:00+00:00,InfoPlusVTBL,,5
2022-07-03 12:00:00+00:00,InfoPlusVTBL,,5
2022-07-03 13:00:00+00:00,InfoPlusVTBL,,1
2022-07-03 14:00:00+00:00,InfoPlusVTBL,,11
2022-07-03 15:00:00+00:00,InfoPlusVTBL,,17
2022-07-03 16:00:00+00:00,InfoPlusVTBL,,3
2022-07-03 18:00:00+00:00,InfoPlusVTBL,,12
2022-07-03 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-04 00:00:00+00:00,InfoPlusVTBL,,6
