2022-07-23 02:00:00+00:00,InfoPlusDVS,,658
2022-07-23 03:00:00+00:00,InfoPlusDVS,,2645
2022-07-23 04:00:00+00:00,InfoPlusDVS,,6897
2022-07-23 05:00:00+00:00,InfoPlusDVS,,11496
2022-07-23 06:00:00+00:00,InfoPlusDVS,,11323
2022-07-23 07:00:00+00:00,InfoPlusDVS,,12684
2022-07-23 08:00:00+00:00,InfoPlusDVS,,13091
2022-07-23 09:00:00+00:00,InfoPlusDVS,,12792
2022-07-23 10:00:00+00:00,InfoPlusDVS,,13225
2022-07-23 11:00:00+00:00,InfoPlusDVS,,13330
2022-07-23 12:00:00+00:00,InfoPlusDVS,,12809
2022-07-23 13:00:00+00:00,InfoPlusDVS,,12493
2022-07-23 14:00:00+00:00,InfoPlusDVS,,12819
2022-07-23 15:00:00+00:00,InfoPlusDVS,,13058
2022-07-23 16:00:00+00:00,InfoPlusDVS,,12785
2022-07-23 17:00:00+00:00,InfoPlusDVS,,12565
2022-07-23 18:00:00+00:00,InfoPlusDVS,,11532
2022-07-23 19:00:00+00:00,InfoPlusDVS,,11799
2022-07-23 20:00:00+00:00,InfoPlusDVS,,11406
2022-07-23 21:00:00+00:00,InfoPlusDVS,,11396
2022-07-23 22:00:00+00:00,InfoPlusDVS,,7407
2022-07-23 23:00:00+00:00,InfoPlusDVS,,2547
2022-07-24 00:00:00+00:00,InfoPlusDVS,,563
2022-07-24 01:00:00+00:00,InfoPlusDVS,,113
