2022-07-01 02:00:00+00:00,KV6posinfo,,9835
2022-07-01 03:00:00+00:00,KV6posinfo,,29668
2022-07-01 04:00:00+00:00,KV6posinfo,,51236
2022-07-01 05:00:00+00:00,KV6posinfo,,56379
2022-07-01 06:00:00+00:00,KV6posinfo,,61748
2022-07-01 07:00:00+00:00,KV6posinfo,,60099
2022-07-01 08:00:00+00:00,KV6posinfo,,58239
2022-07-01 09:00:00+00:00,KV6posinfo,,58359
2022-07-01 10:00:00+00:00,KV6posinfo,,56921
2022-07-01 11:00:00+00:00,KV6posinfo,,58088
2022-07-01 12:00:00+00:00,KV6posinfo,,59949
2022-07-01 13:00:00+00:00,KV6posinfo,,62102
2022-07-01 14:00:00+00:00,KV6posinfo,,61338
2022-07-01 15:00:00+00:00,KV6posinfo,,61607
2022-07-01 16:00:00+00:00,KV6posinfo,,58574
2022-07-01 17:00:00+00:00,KV6posinfo,,53166
2022-07-01 18:00:00+00:00,KV6posinfo,,49750
2022-07-01 19:00:00+00:00,KV6posinfo,,47059
2022-07-01 20:00:00+00:00,KV6posinfo,,44309
2022-07-01 21:00:00+00:00,KV6posinfo,,42363
2022-07-01 22:00:00+00:00,KV6posinfo,,34766
2022-07-01 23:00:00+00:00,KV6posinfo,,17968
2022-07-02 00:00:00+00:00,KV6posinfo,,10858
2022-07-02 01:00:00+00:00,KV6posinfo,,9527
2022-07-02 02:00:00+00:00,KV6posinfo,,2
