2022-07-02 02:00:00+00:00,KV6posinfo,,9953
2022-07-02 03:00:00+00:00,KV6posinfo,,13473
2022-07-02 04:00:00+00:00,KV6posinfo,,25030
2022-07-02 05:00:00+00:00,KV6posinfo,,36107
2022-07-02 06:00:00+00:00,KV6posinfo,,40061
2022-07-02 07:00:00+00:00,KV6posinfo,,42096
2022-07-02 08:00:00+00:00,KV6posinfo,,43735
2022-07-02 09:00:00+00:00,KV6posinfo,,44291
2022-07-02 10:00:00+00:00,KV6posinfo,,44853
2022-07-02 11:00:00+00:00,KV6posinfo,,45044
2022-07-02 12:00:00+00:00,KV6posinfo,,45182
2022-07-02 13:00:00+00:00,KV6posinfo,,44987
2022-07-02 14:00:00+00:00,KV6posinfo,,44753
2022-07-02 15:00:00+00:00,KV6posinfo,,44661
2022-07-02 16:00:00+00:00,KV6posinfo,,42788
2022-07-02 17:00:00+00:00,KV6posinfo,,40736
2022-07-02 18:00:00+00:00,KV6posinfo,,39291
2022-07-02 19:00:00+00:00,KV6posinfo,,38522
2022-07-02 20:00:00+00:00,KV6posinfo,,37905
2022-07-02 21:00:00+00:00,KV6posinfo,,37187
2022-07-02 22:00:00+00:00,KV6posinfo,,31396
2022-07-02 23:00:00+00:00,KV6posinfo,,18702
2022-07-03 00:00:00+00:00,KV6posinfo,,12574
2022-07-03 01:00:00+00:00,KV6posinfo,,10679
2022-07-03 02:00:00+00:00,KV6posinfo,,2
