2022-07-26 02:00:00+00:00,InfoPlusVTBS,,52
2022-07-26 03:00:00+00:00,InfoPlusVTBS,,12
2022-07-26 04:00:00+00:00,InfoPlusVTBS,,26
2022-07-26 05:00:00+00:00,InfoPlusVTBS,,122
2022-07-26 06:00:00+00:00,InfoPlusVTBS,,35
2022-07-26 07:00:00+00:00,InfoPlusVTBS,,32
2022-07-26 08:00:00+00:00,InfoPlusVTBS,,20
2022-07-26 09:00:00+00:00,InfoPlusVTBS,,6
2022-07-26 10:00:00+00:00,InfoPlusVTBS,,36
2022-07-26 11:00:00+00:00,InfoPlusVTBS,,65
2022-07-26 12:00:00+00:00,InfoPlusVTBS,,19
2022-07-26 13:00:00+00:00,InfoPlusVTBS,,13
2022-07-26 15:00:00+00:00,InfoPlusVTBS,,31
2022-07-26 16:00:00+00:00,InfoPlusVTBS,,6
2022-07-26 17:00:00+00:00,InfoPlusVTBS,,28
2022-07-26 18:00:00+00:00,InfoPlusVTBS,,6
2022-07-26 19:00:00+00:00,InfoPlusVTBS,,6
2022-07-26 20:00:00+00:00,InfoPlusVTBS,,5
2022-07-26 21:00:00+00:00,InfoPlusVTBS,,3
2022-07-27 00:00:00+00:00,InfoPlusVTBS,,38
2022-07-27 01:00:00+00:00,InfoPlusVTBS,,14
