2022-07-23 02:00:00+00:00,InfoPlusVTBT,,28
2022-07-23 04:00:00+00:00,InfoPlusVTBT,,24
2022-07-23 05:00:00+00:00,InfoPlusVTBT,,12
2022-07-23 06:00:00+00:00,InfoPlusVTBT,,167
2022-07-23 07:00:00+00:00,InfoPlusVTBT,,16
2022-07-23 08:00:00+00:00,InfoPlusVTBT,,30
2022-07-23 09:00:00+00:00,InfoPlusVTBT,,24
2022-07-23 10:00:00+00:00,InfoPlusVTBT,,56
2022-07-23 11:00:00+00:00,InfoPlusVTBT,,38
2022-07-23 12:00:00+00:00,InfoPlusVTBT,,20
2022-07-23 13:00:00+00:00,InfoPlusVTBT,,2
2022-07-23 14:00:00+00:00,InfoPlusVTBT,,28
2022-07-23 15:00:00+00:00,InfoPlusVTBT,,2
2022-07-24 00:00:00+00:00,InfoPlusVTBT,,64
