2022-07-01 02:00:00+00:00,ArNuRIT,,71
2022-07-01 03:00:00+00:00,ArNuRIT,,356
2022-07-01 04:00:00+00:00,ArNuRIT,,599
2022-07-01 05:00:00+00:00,ArNuRIT,,634
2022-07-01 06:00:00+00:00,ArNuRIT,,639
2022-07-01 07:00:00+00:00,ArNuRIT,,661
2022-07-01 08:00:00+00:00,ArNuRIT,,659
2022-07-01 09:00:00+00:00,ArNuRIT,,656
2022-07-01 10:00:00+00:00,ArNuRIT,,667
2022-07-01 11:00:00+00:00,ArNuRIT,,651
2022-07-01 12:00:00+00:00,ArNuRIT,,643
2022-07-01 13:00:00+00:00,ArNuRIT,,669
2022-07-01 14:00:00+00:00,ArNuRIT,,666
2022-07-01 15:00:00+00:00,ArNuRIT,,672
2022-07-01 16:00:00+00:00,ArNuRIT,,655
2022-07-01 17:00:00+00:00,ArNuRIT,,634
2022-07-01 18:00:00+00:00,ArNuRIT,,609
2022-07-01 19:00:00+00:00,ArNuRIT,,604
2022-07-01 20:00:00+00:00,ArNuRIT,,603
2022-07-01 21:00:00+00:00,ArNuRIT,,624
2022-07-01 22:00:00+00:00,ArNuRIT,,539
2022-07-01 23:00:00+00:00,ArNuRIT,,323
2022-07-02 00:00:00+00:00,ArNuRIT,,142
2022-07-02 01:00:00+00:00,ArNuRIT,,92
