2022-07-19 02:00:00+00:00,InfoPlusVTBS,,59
2022-07-19 03:00:00+00:00,InfoPlusVTBS,,28
2022-07-19 04:00:00+00:00,InfoPlusVTBS,,6
2022-07-19 06:00:00+00:00,InfoPlusVTBS,,24
2022-07-19 07:00:00+00:00,InfoPlusVTBS,,49
2022-07-19 08:00:00+00:00,InfoPlusVTBS,,22
2022-07-19 09:00:00+00:00,InfoPlusVTBS,,61
2022-07-19 10:00:00+00:00,InfoPlusVTBS,,17
2022-07-19 11:00:00+00:00,InfoPlusVTBS,,57
2022-07-19 12:00:00+00:00,InfoPlusVTBS,,7
2022-07-19 13:00:00+00:00,InfoPlusVTBS,,43
2022-07-19 14:00:00+00:00,InfoPlusVTBS,,16
2022-07-19 15:00:00+00:00,InfoPlusVTBS,,34
2022-07-19 16:00:00+00:00,InfoPlusVTBS,,67
2022-07-19 17:00:00+00:00,InfoPlusVTBS,,8
2022-07-19 18:00:00+00:00,InfoPlusVTBS,,6
2022-07-19 19:00:00+00:00,InfoPlusVTBS,,55
2022-07-19 20:00:00+00:00,InfoPlusVTBS,,5
2022-07-19 21:00:00+00:00,InfoPlusVTBS,,28
2022-07-19 22:00:00+00:00,InfoPlusVTBS,,27
2022-07-19 23:00:00+00:00,InfoPlusVTBS,,18
2022-07-20 00:00:00+00:00,InfoPlusVTBS,,52
2022-07-20 01:00:00+00:00,InfoPlusVTBS,,14
