2022-07-14 02:00:00+00:00,InfoPlusTRB,,41
2022-07-14 05:00:00+00:00,InfoPlusTRB,,24
2022-07-14 06:00:00+00:00,InfoPlusTRB,,150
2022-07-14 07:00:00+00:00,InfoPlusTRB,,191
2022-07-14 08:00:00+00:00,InfoPlusTRB,,433
2022-07-14 09:00:00+00:00,InfoPlusTRB,,20
2022-07-14 10:00:00+00:00,InfoPlusTRB,,6
2022-07-14 11:00:00+00:00,InfoPlusTRB,,434
2022-07-14 12:00:00+00:00,InfoPlusTRB,,77
2022-07-14 13:00:00+00:00,InfoPlusTRB,,192
2022-07-14 14:00:00+00:00,InfoPlusTRB,,13
2022-07-14 15:00:00+00:00,InfoPlusTRB,,412
2022-07-14 16:00:00+00:00,InfoPlusTRB,,246
2022-07-14 17:00:00+00:00,InfoPlusTRB,,83
2022-07-14 18:00:00+00:00,InfoPlusTRB,,83
2022-07-14 19:00:00+00:00,InfoPlusTRB,,140
2022-07-14 20:00:00+00:00,InfoPlusTRB,,630
2022-07-14 21:00:00+00:00,InfoPlusTRB,,37
2022-07-14 22:00:00+00:00,InfoPlusTRB,,106
2022-07-14 23:00:00+00:00,InfoPlusTRB,,124
2022-07-15 00:00:00+00:00,InfoPlusTRB,,49
