2022-07-11 02:00:00+00:00,ArNuRIT,,67
2022-07-11 03:00:00+00:00,ArNuRIT,,366
2022-07-11 04:00:00+00:00,ArNuRIT,,609
2022-07-11 05:00:00+00:00,ArNuRIT,,648
2022-07-11 06:00:00+00:00,ArNuRIT,,653
2022-07-11 07:00:00+00:00,ArNuRIT,,674
2022-07-11 08:00:00+00:00,ArNuRIT,,653
2022-07-11 09:00:00+00:00,ArNuRIT,,629
2022-07-11 10:00:00+00:00,ArNuRIT,,627
2022-07-11 11:00:00+00:00,ArNuRIT,,617
2022-07-11 12:00:00+00:00,ArNuRIT,,616
2022-07-11 13:00:00+00:00,ArNuRIT,,641
2022-07-11 14:00:00+00:00,ArNuRIT,,667
2022-07-11 15:00:00+00:00,ArNuRIT,,666
2022-07-11 16:00:00+00:00,ArNuRIT,,673
2022-07-11 17:00:00+00:00,ArNuRIT,,661
2022-07-11 18:00:00+00:00,ArNuRIT,,620
2022-07-11 19:00:00+00:00,ArNuRIT,,600
2022-07-11 20:00:00+00:00,ArNuRIT,,639
2022-07-11 21:00:00+00:00,ArNuRIT,,635
2022-07-11 22:00:00+00:00,ArNuRIT,,523
2022-07-11 23:00:00+00:00,ArNuRIT,,173
2022-07-12 00:00:00+00:00,ArNuRIT,,128
2022-07-12 01:00:00+00:00,ArNuRIT,,50
