2022-07-17 03:00:00+00:00,InfoPlusVTBL,,2
2022-07-17 05:00:00+00:00,InfoPlusVTBL,,6
2022-07-17 07:00:00+00:00,InfoPlusVTBL,,6
2022-07-17 08:00:00+00:00,InfoPlusVTBL,,2
2022-07-17 09:00:00+00:00,InfoPlusVTBL,,1
2022-07-17 10:00:00+00:00,InfoPlusVTBL,,8
2022-07-17 12:00:00+00:00,InfoPlusVTBL,,1
2022-07-17 14:00:00+00:00,InfoPlusVTBL,,3
2022-07-17 16:00:00+00:00,InfoPlusVTBL,,2
2022-07-17 18:00:00+00:00,InfoPlusVTBL,,1
2022-07-18 00:00:00+00:00,InfoPlusVTBL,,4
2022-07-18 01:00:00+00:00,InfoPlusVTBL,,4
