2022-07-03 02:00:00+00:00,InfoPlusPIS,,7
2022-07-03 05:00:00+00:00,InfoPlusPIS,,33
2022-07-03 06:00:00+00:00,InfoPlusPIS,,25
2022-07-03 08:00:00+00:00,InfoPlusPIS,,7
2022-07-03 10:00:00+00:00,InfoPlusPIS,,4
2022-07-03 12:00:00+00:00,InfoPlusPIS,,9
2022-07-03 14:00:00+00:00,InfoPlusPIS,,358
2022-07-03 15:00:00+00:00,InfoPlusPIS,,142
2022-07-03 16:00:00+00:00,InfoPlusPIS,,36
2022-07-03 17:00:00+00:00,InfoPlusPIS,,24
2022-07-03 18:00:00+00:00,InfoPlusPIS,,1
2022-07-03 19:00:00+00:00,InfoPlusPIS,,1
2022-07-03 20:00:00+00:00,InfoPlusPIS,,30
2022-07-03 21:00:00+00:00,InfoPlusPIS,,18
2022-07-03 22:00:00+00:00,InfoPlusPIS,,25
2022-07-03 23:00:00+00:00,InfoPlusPIS,,29
2022-07-04 00:00:00+00:00,InfoPlusPIS,,56
