2022-07-10 02:00:00+00:00,InfoPlusTRB,,113
2022-07-10 04:00:00+00:00,InfoPlusTRB,,20
2022-07-10 05:00:00+00:00,InfoPlusTRB,,191
2022-07-10 06:00:00+00:00,InfoPlusTRB,,46
2022-07-10 07:00:00+00:00,InfoPlusTRB,,6
2022-07-10 12:00:00+00:00,InfoPlusTRB,,3
2022-07-10 13:00:00+00:00,InfoPlusTRB,,27
2022-07-10 14:00:00+00:00,InfoPlusTRB,,190
2022-07-10 15:00:00+00:00,InfoPlusTRB,,42
2022-07-10 16:00:00+00:00,InfoPlusTRB,,355
2022-07-10 17:00:00+00:00,InfoPlusTRB,,74
2022-07-10 18:00:00+00:00,InfoPlusTRB,,296
2022-07-10 20:00:00+00:00,InfoPlusTRB,,622
2022-07-10 21:00:00+00:00,InfoPlusTRB,,142
2022-07-10 22:00:00+00:00,InfoPlusTRB,,156
2022-07-10 23:00:00+00:00,InfoPlusTRB,,254
2022-07-11 00:00:00+00:00,InfoPlusTRB,,39
