2022-07-29 02:00:00+00:00,InfoPlusRIT,,330
2022-07-29 03:00:00+00:00,InfoPlusRIT,,1000
2022-07-29 04:00:00+00:00,InfoPlusRIT,,2226
2022-07-29 05:00:00+00:00,InfoPlusRIT,,2556
2022-07-29 06:00:00+00:00,InfoPlusRIT,,2746
2022-07-29 07:00:00+00:00,InfoPlusRIT,,2814
2022-07-29 08:00:00+00:00,InfoPlusRIT,,2855
2022-07-29 09:00:00+00:00,InfoPlusRIT,,3263
2022-07-29 10:00:00+00:00,InfoPlusRIT,,3001
2022-07-29 11:00:00+00:00,InfoPlusRIT,,3166
2022-07-29 12:00:00+00:00,InfoPlusRIT,,3055
2022-07-29 13:00:00+00:00,InfoPlusRIT,,3278
2022-07-29 14:00:00+00:00,InfoPlusRIT,,3383
2022-07-29 15:00:00+00:00,InfoPlusRIT,,3033
2022-07-29 16:00:00+00:00,InfoPlusRIT,,2944
2022-07-29 17:00:00+00:00,InfoPlusRIT,,2432
2022-07-29 18:00:00+00:00,InfoPlusRIT,,2181
2022-07-29 19:00:00+00:00,InfoPlusRIT,,2077
2022-07-29 20:00:00+00:00,InfoPlusRIT,,2325
2022-07-29 21:00:00+00:00,InfoPlusRIT,,1874
2022-07-29 22:00:00+00:00,InfoPlusRIT,,1308
2022-07-29 23:00:00+00:00,InfoPlusRIT,,440
2022-07-30 00:00:00+00:00,InfoPlusRIT,,645
2022-07-30 01:00:00+00:00,InfoPlusRIT,,393
