2022-07-31 02:00:00+00:00,InfoPlusVTBS,,52
2022-07-31 03:00:00+00:00,InfoPlusVTBS,,28
2022-07-31 04:00:00+00:00,InfoPlusVTBS,,24
2022-07-31 05:00:00+00:00,InfoPlusVTBS,,64
2022-07-31 06:00:00+00:00,InfoPlusVTBS,,6
2022-07-31 07:00:00+00:00,InfoPlusVTBS,,42
2022-07-31 08:00:00+00:00,InfoPlusVTBS,,52
2022-07-31 09:00:00+00:00,InfoPlusVTBS,,78
2022-07-31 10:00:00+00:00,InfoPlusVTBS,,8
2022-07-31 11:00:00+00:00,InfoPlusVTBS,,39
2022-07-31 13:00:00+00:00,InfoPlusVTBS,,2
2022-07-31 14:00:00+00:00,InfoPlusVTBS,,44
2022-07-31 15:00:00+00:00,InfoPlusVTBS,,39
2022-07-31 16:00:00+00:00,InfoPlusVTBS,,6
2022-07-31 17:00:00+00:00,InfoPlusVTBS,,31
2022-07-31 18:00:00+00:00,InfoPlusVTBS,,12
2022-07-31 19:00:00+00:00,InfoPlusVTBS,,12
2022-07-31 21:00:00+00:00,InfoPlusVTBS,,2
2022-07-31 22:00:00+00:00,InfoPlusVTBS,,2
2022-08-01 00:00:00+00:00,InfoPlusVTBS,,35
