2022-07-08 02:00:00+00:00,InfoPlusVTBS,,14
2022-07-08 05:00:00+00:00,InfoPlusVTBS,,33
2022-07-08 06:00:00+00:00,InfoPlusVTBS,,2
2022-07-08 07:00:00+00:00,InfoPlusVTBS,,1688
2022-07-08 09:00:00+00:00,InfoPlusVTBS,,36
2022-07-08 10:00:00+00:00,InfoPlusVTBS,,23
2022-07-08 11:00:00+00:00,InfoPlusVTBS,,832
2022-07-08 12:00:00+00:00,InfoPlusVTBS,,28
2022-07-08 13:00:00+00:00,InfoPlusVTBS,,26
2022-07-08 14:00:00+00:00,InfoPlusVTBS,,16
2022-07-08 15:00:00+00:00,InfoPlusVTBS,,14
2022-07-08 16:00:00+00:00,InfoPlusVTBS,,6
2022-07-08 17:00:00+00:00,InfoPlusVTBS,,66
2022-07-08 19:00:00+00:00,InfoPlusVTBS,,103
2022-07-08 21:00:00+00:00,InfoPlusVTBS,,30
2022-07-08 22:00:00+00:00,InfoPlusVTBS,,21
2022-07-08 23:00:00+00:00,InfoPlusVTBS,,9
