2022-07-08 02:00:00+00:00,InfoPlusDAS,,1816
2022-07-08 03:00:00+00:00,InfoPlusDAS,,6922
2022-07-08 04:00:00+00:00,InfoPlusDAS,,14682
2022-07-08 05:00:00+00:00,InfoPlusDAS,,18419
2022-07-08 06:00:00+00:00,InfoPlusDAS,,18079
2022-07-08 07:00:00+00:00,InfoPlusDAS,,21091
2022-07-08 08:00:00+00:00,InfoPlusDAS,,18450
2022-07-08 09:00:00+00:00,InfoPlusDAS,,18330
2022-07-08 10:00:00+00:00,InfoPlusDAS,,18486
2022-07-08 11:00:00+00:00,InfoPlusDAS,,18202
2022-07-08 12:00:00+00:00,InfoPlusDAS,,18215
2022-07-08 13:00:00+00:00,InfoPlusDAS,,18948
2022-07-08 14:00:00+00:00,InfoPlusDAS,,19442
2022-07-08 15:00:00+00:00,InfoPlusDAS,,20580
2022-07-08 16:00:00+00:00,InfoPlusDAS,,20455
2022-07-08 17:00:00+00:00,InfoPlusDAS,,18074
2022-07-08 18:00:00+00:00,InfoPlusDAS,,15969
2022-07-08 19:00:00+00:00,InfoPlusDAS,,14201
2022-07-08 20:00:00+00:00,InfoPlusDAS,,13718
2022-07-08 21:00:00+00:00,InfoPlusDAS,,12012
2022-07-08 22:00:00+00:00,InfoPlusDAS,,9345
2022-07-08 23:00:00+00:00,InfoPlusDAS,,2872
2022-07-09 00:00:00+00:00,InfoPlusDAS,,676
2022-07-09 01:00:00+00:00,InfoPlusDAS,,133
2022-07-09 02:00:00+00:00,InfoPlusDAS,,4
