2022-07-29 02:00:00+00:00,InfoPlusDVS,,1878
2022-07-29 03:00:00+00:00,InfoPlusDVS,,6877
2022-07-29 04:00:00+00:00,InfoPlusDVS,,14058
2022-07-29 05:00:00+00:00,InfoPlusDVS,,15957
2022-07-29 06:00:00+00:00,InfoPlusDVS,,15892
2022-07-29 07:00:00+00:00,InfoPlusDVS,,16353
2022-07-29 08:00:00+00:00,InfoPlusDVS,,16467
2022-07-29 09:00:00+00:00,InfoPlusDVS,,17416
2022-07-29 10:00:00+00:00,InfoPlusDVS,,16956
2022-07-29 11:00:00+00:00,InfoPlusDVS,,16835
2022-07-29 12:00:00+00:00,InfoPlusDVS,,17505
2022-07-29 13:00:00+00:00,InfoPlusDVS,,18150
2022-07-29 14:00:00+00:00,InfoPlusDVS,,18356
2022-07-29 15:00:00+00:00,InfoPlusDVS,,16861
2022-07-29 16:00:00+00:00,InfoPlusDVS,,15881
2022-07-29 17:00:00+00:00,InfoPlusDVS,,14613
2022-07-29 18:00:00+00:00,InfoPlusDVS,,13642
2022-07-29 19:00:00+00:00,InfoPlusDVS,,12971
2022-07-29 20:00:00+00:00,InfoPlusDVS,,13745
2022-07-29 21:00:00+00:00,InfoPlusDVS,,11042
2022-07-29 22:00:00+00:00,InfoPlusDVS,,6658
2022-07-29 23:00:00+00:00,InfoPlusDVS,,1837
2022-07-30 00:00:00+00:00,InfoPlusDVS,,277
2022-07-30 01:00:00+00:00,InfoPlusDVS,,128
2022-07-30 02:00:00+00:00,InfoPlusDVS,,1
