2022-07-30 02:00:00+00:00,InfoPlusDVS,,547
2022-07-30 03:00:00+00:00,InfoPlusDVS,,2617
2022-07-30 04:00:00+00:00,InfoPlusDVS,,7190
2022-07-30 05:00:00+00:00,InfoPlusDVS,,11360
2022-07-30 06:00:00+00:00,InfoPlusDVS,,12231
2022-07-30 07:00:00+00:00,InfoPlusDVS,,13415
2022-07-30 08:00:00+00:00,InfoPlusDVS,,14917
2022-07-30 09:00:00+00:00,InfoPlusDVS,,13757
2022-07-30 10:00:00+00:00,InfoPlusDVS,,14110
2022-07-30 11:00:00+00:00,InfoPlusDVS,,13667
2022-07-30 12:00:00+00:00,InfoPlusDVS,,13388
2022-07-30 13:00:00+00:00,InfoPlusDVS,,12901
2022-07-30 14:00:00+00:00,InfoPlusDVS,,12362
2022-07-30 15:00:00+00:00,InfoPlusDVS,,12926
2022-07-30 16:00:00+00:00,InfoPlusDVS,,12579
2022-07-30 17:00:00+00:00,InfoPlusDVS,,12095
2022-07-30 18:00:00+00:00,InfoPlusDVS,,11249
2022-07-30 19:00:00+00:00,InfoPlusDVS,,11435
2022-07-30 20:00:00+00:00,InfoPlusDVS,,12186
2022-07-30 21:00:00+00:00,InfoPlusDVS,,10993
2022-07-30 22:00:00+00:00,InfoPlusDVS,,8741
2022-07-30 23:00:00+00:00,InfoPlusDVS,,2745
2022-07-31 00:00:00+00:00,InfoPlusDVS,,472
2022-07-31 01:00:00+00:00,InfoPlusDVS,,84
2022-07-31 02:00:00+00:00,InfoPlusDVS,,1
