2022-07-30 06:00:00+00:00,InfoPlusVTBL,,2
2022-07-30 07:00:00+00:00,InfoPlusVTBL,,9
2022-07-30 08:00:00+00:00,InfoPlusVTBL,,9
2022-07-30 09:00:00+00:00,InfoPlusVTBL,,3
2022-07-30 10:00:00+00:00,InfoPlusVTBL,,5
2022-07-30 11:00:00+00:00,InfoPlusVTBL,,10
2022-07-30 13:00:00+00:00,InfoPlusVTBL,,3
2022-07-30 14:00:00+00:00,InfoPlusVTBL,,4
2022-07-30 16:00:00+00:00,InfoPlusVTBL,,3
2022-07-30 17:00:00+00:00,InfoPlusVTBL,,2
2022-07-30 18:00:00+00:00,InfoPlusVTBL,,1
2022-07-31 00:00:00+00:00,InfoPlusVTBL,,8
