2022-07-28 02:00:00+00:00,InfoPlusDAS,,1680
2022-07-28 03:00:00+00:00,InfoPlusDAS,,6985
2022-07-28 04:00:00+00:00,InfoPlusDAS,,13823
2022-07-28 05:00:00+00:00,InfoPlusDAS,,16706
2022-07-28 06:00:00+00:00,InfoPlusDAS,,17228
2022-07-28 07:00:00+00:00,InfoPlusDAS,,18553
2022-07-28 08:00:00+00:00,InfoPlusDAS,,17759
2022-07-28 09:00:00+00:00,InfoPlusDAS,,17713
2022-07-28 10:00:00+00:00,InfoPlusDAS,,17895
2022-07-28 11:00:00+00:00,InfoPlusDAS,,18638
2022-07-28 12:00:00+00:00,InfoPlusDAS,,18298
2022-07-28 13:00:00+00:00,InfoPlusDAS,,17534
2022-07-28 14:00:00+00:00,InfoPlusDAS,,17184
2022-07-28 15:00:00+00:00,InfoPlusDAS,,17972
2022-07-28 16:00:00+00:00,InfoPlusDAS,,16112
2022-07-28 17:00:00+00:00,InfoPlusDAS,,15421
2022-07-28 18:00:00+00:00,InfoPlusDAS,,14118
2022-07-28 19:00:00+00:00,InfoPlusDAS,,13716
2022-07-28 20:00:00+00:00,InfoPlusDAS,,12617
2022-07-28 21:00:00+00:00,InfoPlusDAS,,10671
2022-07-28 22:00:00+00:00,InfoPlusDAS,,6656
2022-07-28 23:00:00+00:00,InfoPlusDAS,,1558
2022-07-29 00:00:00+00:00,InfoPlusDAS,,162
2022-07-29 01:00:00+00:00,InfoPlusDAS,,277
2022-07-29 02:00:00+00:00,InfoPlusDAS,,7
