2022-07-22 02:00:00+00:00,InfoPlusRIT,,439
2022-07-22 03:00:00+00:00,InfoPlusRIT,,1139
2022-07-22 04:00:00+00:00,InfoPlusRIT,,1947
2022-07-22 05:00:00+00:00,InfoPlusRIT,,2126
2022-07-22 06:00:00+00:00,InfoPlusRIT,,2264
2022-07-22 07:00:00+00:00,InfoPlusRIT,,2425
2022-07-22 08:00:00+00:00,InfoPlusRIT,,2509
2022-07-22 09:00:00+00:00,InfoPlusRIT,,2923
2022-07-22 10:00:00+00:00,InfoPlusRIT,,2769
2022-07-22 11:00:00+00:00,InfoPlusRIT,,3101
2022-07-22 12:00:00+00:00,InfoPlusRIT,,3275
2022-07-22 13:00:00+00:00,InfoPlusRIT,,3217
2022-07-22 14:00:00+00:00,InfoPlusRIT,,2996
2022-07-22 15:00:00+00:00,InfoPlusRIT,,2890
2022-07-22 16:00:00+00:00,InfoPlusRIT,,3022
2022-07-22 17:00:00+00:00,InfoPlusRIT,,2783
2022-07-22 18:00:00+00:00,InfoPlusRIT,,2472
2022-07-22 19:00:00+00:00,InfoPlusRIT,,2360
2022-07-22 20:00:00+00:00,InfoPlusRIT,,2501
2022-07-22 21:00:00+00:00,InfoPlusRIT,,2567
2022-07-22 22:00:00+00:00,InfoPlusRIT,,1593
2022-07-22 23:00:00+00:00,InfoPlusRIT,,711
2022-07-23 00:00:00+00:00,InfoPlusRIT,,425
2022-07-23 01:00:00+00:00,InfoPlusRIT,,669
