2022-07-20 02:00:00+00:00,InfoPlusVTBT,,4
2022-07-20 03:00:00+00:00,InfoPlusVTBT,,156
2022-07-20 04:00:00+00:00,InfoPlusVTBT,,28
2022-07-20 05:00:00+00:00,InfoPlusVTBT,,4
2022-07-20 06:00:00+00:00,InfoPlusVTBT,,6
2022-07-20 07:00:00+00:00,InfoPlusVTBT,,10
2022-07-20 08:00:00+00:00,InfoPlusVTBT,,8
2022-07-20 09:00:00+00:00,InfoPlusVTBT,,18
2022-07-20 10:00:00+00:00,InfoPlusVTBT,,52
2022-07-20 11:00:00+00:00,InfoPlusVTBT,,2
2022-07-20 12:00:00+00:00,InfoPlusVTBT,,16
2022-07-20 13:00:00+00:00,InfoPlusVTBT,,30
2022-07-20 14:00:00+00:00,InfoPlusVTBT,,2
2022-07-20 15:00:00+00:00,InfoPlusVTBT,,28
2022-07-20 16:00:00+00:00,InfoPlusVTBT,,8
2022-07-20 17:00:00+00:00,InfoPlusVTBT,,6
2022-07-20 18:00:00+00:00,InfoPlusVTBT,,4
2022-07-20 20:00:00+00:00,InfoPlusVTBT,,2
2022-07-21 00:00:00+00:00,InfoPlusVTBT,,2
2022-07-21 01:00:00+00:00,InfoPlusVTBT,,8
