2022-07-29 05:00:00+00:00,InfoPlusVTBL,,10
2022-07-29 06:00:00+00:00,InfoPlusVTBL,,6
2022-07-29 07:00:00+00:00,InfoPlusVTBL,,5
2022-07-29 08:00:00+00:00,InfoPlusVTBL,,4
2022-07-29 09:00:00+00:00,InfoPlusVTBL,,4
2022-07-29 10:00:00+00:00,InfoPlusVTBL,,1
2022-07-29 11:00:00+00:00,InfoPlusVTBL,,10
2022-07-29 12:00:00+00:00,InfoPlusVTBL,,2
2022-07-29 13:00:00+00:00,InfoPlusVTBL,,6
2022-07-29 14:00:00+00:00,InfoPlusVTBL,,4
2022-07-29 16:00:00+00:00,InfoPlusVTBL,,2
2022-07-29 17:00:00+00:00,InfoPlusVTBL,,3
2022-07-29 18:00:00+00:00,InfoPlusVTBL,,2
2022-07-29 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-30 00:00:00+00:00,InfoPlusVTBL,,10
2022-07-30 01:00:00+00:00,InfoPlusVTBL,,8
