2022-07-31 02:00:00+00:00,InfoPlusVTBT,,16
2022-07-31 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-31 04:00:00+00:00,InfoPlusVTBT,,28
2022-07-31 05:00:00+00:00,InfoPlusVTBT,,8
2022-07-31 06:00:00+00:00,InfoPlusVTBT,,12
2022-07-31 07:00:00+00:00,InfoPlusVTBT,,6
2022-07-31 08:00:00+00:00,InfoPlusVTBT,,66
2022-07-31 09:00:00+00:00,InfoPlusVTBT,,36
2022-07-31 10:00:00+00:00,InfoPlusVTBT,,6
2022-07-31 11:00:00+00:00,InfoPlusVTBT,,30
2022-07-31 13:00:00+00:00,InfoPlusVTBT,,4
2022-07-31 14:00:00+00:00,InfoPlusVTBT,,40
2022-07-31 15:00:00+00:00,InfoPlusVTBT,,28
2022-07-31 16:00:00+00:00,InfoPlusVTBT,,12
2022-07-31 17:00:00+00:00,InfoPlusVTBT,,38
2022-07-31 18:00:00+00:00,InfoPlusVTBT,,24
2022-07-31 19:00:00+00:00,InfoPlusVTBT,,24
2022-07-31 21:00:00+00:00,InfoPlusVTBT,,4
2022-08-01 00:00:00+00:00,InfoPlusVTBT,,8
