2022-07-18 02:00:00+00:00,InfoPlusTRB,,93
2022-07-18 03:00:00+00:00,InfoPlusTRB,,102
2022-07-18 06:00:00+00:00,InfoPlusTRB,,38
2022-07-18 07:00:00+00:00,InfoPlusTRB,,360
2022-07-18 08:00:00+00:00,InfoPlusTRB,,432
2022-07-18 09:00:00+00:00,InfoPlusTRB,,36
2022-07-18 10:00:00+00:00,InfoPlusTRB,,27
2022-07-18 11:00:00+00:00,InfoPlusTRB,,10
2022-07-18 12:00:00+00:00,InfoPlusTRB,,66
2022-07-18 13:00:00+00:00,InfoPlusTRB,,738
2022-07-18 14:00:00+00:00,InfoPlusTRB,,972
2022-07-18 15:00:00+00:00,InfoPlusTRB,,470
2022-07-18 16:00:00+00:00,InfoPlusTRB,,343
2022-07-18 17:00:00+00:00,InfoPlusTRB,,462
2022-07-18 18:00:00+00:00,InfoPlusTRB,,671
2022-07-18 19:00:00+00:00,InfoPlusTRB,,183
2022-07-18 20:00:00+00:00,InfoPlusTRB,,601
2022-07-18 21:00:00+00:00,InfoPlusTRB,,863
2022-07-18 22:00:00+00:00,InfoPlusTRB,,475
2022-07-18 23:00:00+00:00,InfoPlusTRB,,127
