2022-07-10 03:00:00+00:00,InfoPlusVTBS,,26
2022-07-10 04:00:00+00:00,InfoPlusVTBS,,12
2022-07-10 05:00:00+00:00,InfoPlusVTBS,,28
2022-07-10 06:00:00+00:00,InfoPlusVTBS,,40
2022-07-10 07:00:00+00:00,InfoPlusVTBS,,12
2022-07-10 08:00:00+00:00,InfoPlusVTBS,,22
2022-07-10 09:00:00+00:00,InfoPlusVTBS,,44
2022-07-10 10:00:00+00:00,InfoPlusVTBS,,32
2022-07-10 11:00:00+00:00,InfoPlusVTBS,,14
2022-07-10 12:00:00+00:00,InfoPlusVTBS,,71
2022-07-10 13:00:00+00:00,InfoPlusVTBS,,49
2022-07-10 14:00:00+00:00,InfoPlusVTBS,,31
2022-07-10 15:00:00+00:00,InfoPlusVTBS,,44
2022-07-10 16:00:00+00:00,InfoPlusVTBS,,22
2022-07-10 19:00:00+00:00,InfoPlusVTBS,,13
2022-07-10 20:00:00+00:00,InfoPlusVTBS,,2
2022-07-10 22:00:00+00:00,InfoPlusVTBS,,4
2022-07-10 23:00:00+00:00,InfoPlusVTBS,,1
2022-07-11 00:00:00+00:00,InfoPlusVTBS,,1239
