2022-07-31 02:00:00+00:00,InfoPlusDAS,,282
2022-07-31 03:00:00+00:00,InfoPlusDAS,,1020
2022-07-31 04:00:00+00:00,InfoPlusDAS,,2710
2022-07-31 05:00:00+00:00,InfoPlusDAS,,7384
2022-07-31 06:00:00+00:00,InfoPlusDAS,,11547
2022-07-31 07:00:00+00:00,InfoPlusDAS,,12881
2022-07-31 08:00:00+00:00,InfoPlusDAS,,13221
2022-07-31 09:00:00+00:00,InfoPlusDAS,,14485
2022-07-31 10:00:00+00:00,InfoPlusDAS,,14875
2022-07-31 11:00:00+00:00,InfoPlusDAS,,14302
2022-07-31 12:00:00+00:00,InfoPlusDAS,,14147
2022-07-31 13:00:00+00:00,InfoPlusDAS,,13878
2022-07-31 14:00:00+00:00,InfoPlusDAS,,14328
2022-07-31 15:00:00+00:00,InfoPlusDAS,,13341
2022-07-31 16:00:00+00:00,InfoPlusDAS,,12535
2022-07-31 17:00:00+00:00,InfoPlusDAS,,13292
2022-07-31 18:00:00+00:00,InfoPlusDAS,,14867
2022-07-31 19:00:00+00:00,InfoPlusDAS,,13690
2022-07-31 20:00:00+00:00,InfoPlusDAS,,12028
2022-07-31 21:00:00+00:00,InfoPlusDAS,,10386
2022-07-31 22:00:00+00:00,InfoPlusDAS,,6547
2022-07-31 23:00:00+00:00,InfoPlusDAS,,1241
2022-08-01 00:00:00+00:00,InfoPlusDAS,,85
2022-08-01 01:00:00+00:00,InfoPlusDAS,,195
2022-08-01 02:00:00+00:00,InfoPlusDAS,,9
