2022-07-28 03:00:00+00:00,InfoPlusTRB,,102
2022-07-28 04:00:00+00:00,InfoPlusTRB,,116
2022-07-28 05:00:00+00:00,InfoPlusTRB,,76
2022-07-28 06:00:00+00:00,InfoPlusTRB,,207
2022-07-28 07:00:00+00:00,InfoPlusTRB,,93
2022-07-28 08:00:00+00:00,InfoPlusTRB,,267
2022-07-28 09:00:00+00:00,InfoPlusTRB,,770
2022-07-28 10:00:00+00:00,InfoPlusTRB,,271
2022-07-28 11:00:00+00:00,InfoPlusTRB,,143
2022-07-28 12:00:00+00:00,InfoPlusTRB,,24
2022-07-28 13:00:00+00:00,InfoPlusTRB,,63
2022-07-28 14:00:00+00:00,InfoPlusTRB,,5
2022-07-28 17:00:00+00:00,InfoPlusTRB,,24
2022-07-28 18:00:00+00:00,InfoPlusTRB,,9
2022-07-28 19:00:00+00:00,InfoPlusTRB,,8
2022-07-28 20:00:00+00:00,InfoPlusTRB,,12
2022-07-28 22:00:00+00:00,InfoPlusTRB,,55
2022-07-28 23:00:00+00:00,InfoPlusTRB,,48
