2022-07-24 02:00:00+00:00,InfoPlusRIT,,511
2022-07-24 03:00:00+00:00,InfoPlusRIT,,500
2022-07-24 04:00:00+00:00,InfoPlusRIT,,830
2022-07-24 05:00:00+00:00,InfoPlusRIT,,1448
2022-07-24 06:00:00+00:00,InfoPlusRIT,,2016
2022-07-24 07:00:00+00:00,InfoPlusRIT,,1957
2022-07-24 08:00:00+00:00,InfoPlusRIT,,2365
2022-07-24 09:00:00+00:00,InfoPlusRIT,,2239
2022-07-24 10:00:00+00:00,InfoPlusRIT,,2361
2022-07-24 11:00:00+00:00,InfoPlusRIT,,2410
2022-07-24 12:00:00+00:00,InfoPlusRIT,,2364
2022-07-24 13:00:00+00:00,InfoPlusRIT,,2203
2022-07-24 14:00:00+00:00,InfoPlusRIT,,2107
2022-07-24 15:00:00+00:00,InfoPlusRIT,,2334
2022-07-24 16:00:00+00:00,InfoPlusRIT,,2127
2022-07-24 17:00:00+00:00,InfoPlusRIT,,2389
2022-07-24 18:00:00+00:00,InfoPlusRIT,,2127
2022-07-24 19:00:00+00:00,InfoPlusRIT,,1981
2022-07-24 20:00:00+00:00,InfoPlusRIT,,1993
2022-07-24 21:00:00+00:00,InfoPlusRIT,,1847
2022-07-24 22:00:00+00:00,InfoPlusRIT,,1151
2022-07-24 23:00:00+00:00,InfoPlusRIT,,337
2022-07-25 00:00:00+00:00,InfoPlusRIT,,331
2022-07-25 01:00:00+00:00,InfoPlusRIT,,559
