2022-07-14 02:00:00+00:00,InfoPlusVTBL,,1
2022-07-14 04:00:00+00:00,InfoPlusVTBL,,2
2022-07-14 05:00:00+00:00,InfoPlusVTBL,,3
2022-07-14 06:00:00+00:00,InfoPlusVTBL,,2
2022-07-14 07:00:00+00:00,InfoPlusVTBL,,4
2022-07-14 08:00:00+00:00,InfoPlusVTBL,,2
2022-07-14 09:00:00+00:00,InfoPlusVTBL,,2
2022-07-14 10:00:00+00:00,InfoPlusVTBL,,1
2022-07-14 11:00:00+00:00,InfoPlusVTBL,,1
2022-07-14 12:00:00+00:00,InfoPlusVTBL,,5
2022-07-14 13:00:00+00:00,InfoPlusVTBL,,2
2022-07-14 15:00:00+00:00,InfoPlusVTBL,,10
2022-07-14 16:00:00+00:00,InfoPlusVTBL,,1
2022-07-14 17:00:00+00:00,InfoPlusVTBL,,2
2022-07-15 00:00:00+00:00,InfoPlusVTBL,,8
