2022-07-25 02:00:00+00:00,InfoPlusRIT,,311
2022-07-25 03:00:00+00:00,InfoPlusRIT,,1096
2022-07-25 04:00:00+00:00,InfoPlusRIT,,2321
2022-07-25 05:00:00+00:00,InfoPlusRIT,,2607
2022-07-25 06:00:00+00:00,InfoPlusRIT,,2757
2022-07-25 07:00:00+00:00,InfoPlusRIT,,2879
2022-07-25 08:00:00+00:00,InfoPlusRIT,,2928
2022-07-25 09:00:00+00:00,InfoPlusRIT,,2992
2022-07-25 10:00:00+00:00,InfoPlusRIT,,2896
2022-07-25 11:00:00+00:00,InfoPlusRIT,,2924
2022-07-25 12:00:00+00:00,InfoPlusRIT,,3347
2022-07-25 13:00:00+00:00,InfoPlusRIT,,3191
2022-07-25 14:00:00+00:00,InfoPlusRIT,,2857
2022-07-25 15:00:00+00:00,InfoPlusRIT,,2899
2022-07-25 16:00:00+00:00,InfoPlusRIT,,2796
2022-07-25 17:00:00+00:00,InfoPlusRIT,,2453
2022-07-25 18:00:00+00:00,InfoPlusRIT,,2264
2022-07-25 19:00:00+00:00,InfoPlusRIT,,2037
2022-07-25 20:00:00+00:00,InfoPlusRIT,,2139
2022-07-25 21:00:00+00:00,InfoPlusRIT,,1986
2022-07-25 22:00:00+00:00,InfoPlusRIT,,1245
2022-07-25 23:00:00+00:00,InfoPlusRIT,,401
2022-07-26 00:00:00+00:00,InfoPlusRIT,,338
2022-07-26 01:00:00+00:00,InfoPlusRIT,,551
2022-07-26 02:00:00+00:00,InfoPlusRIT,,1
