2022-07-21 02:00:00+00:00,InfoPlusDVS,,2264
2022-07-21 03:00:00+00:00,InfoPlusDVS,,7623
2022-07-21 04:00:00+00:00,InfoPlusDVS,,15060
2022-07-21 05:00:00+00:00,InfoPlusDVS,,16500
2022-07-21 06:00:00+00:00,InfoPlusDVS,,16772
2022-07-21 07:00:00+00:00,InfoPlusDVS,,18446
2022-07-21 08:00:00+00:00,InfoPlusDVS,,19190
2022-07-21 09:00:00+00:00,InfoPlusDVS,,17282
2022-07-21 10:00:00+00:00,InfoPlusDVS,,16881
2022-07-21 11:00:00+00:00,InfoPlusDVS,,17605
2022-07-21 12:00:00+00:00,InfoPlusDVS,,19279
2022-07-21 13:00:00+00:00,InfoPlusDVS,,17231
2022-07-21 14:00:00+00:00,InfoPlusDVS,,17339
2022-07-21 15:00:00+00:00,InfoPlusDVS,,18921
2022-07-21 16:00:00+00:00,InfoPlusDVS,,17495
2022-07-21 17:00:00+00:00,InfoPlusDVS,,15981
2022-07-21 18:00:00+00:00,InfoPlusDVS,,14800
2022-07-21 19:00:00+00:00,InfoPlusDVS,,15418
2022-07-21 20:00:00+00:00,InfoPlusDVS,,14888
2022-07-21 21:00:00+00:00,InfoPlusDVS,,12364
2022-07-21 22:00:00+00:00,InfoPlusDVS,,8509
2022-07-21 23:00:00+00:00,InfoPlusDVS,,1986
2022-07-22 00:00:00+00:00,InfoPlusDVS,,661
2022-07-22 01:00:00+00:00,InfoPlusDVS,,662
2022-07-22 02:00:00+00:00,InfoPlusDVS,,7
