2022-07-25 02:00:00+00:00,InfoPlusPIS,,23
2022-07-25 03:00:00+00:00,InfoPlusPIS,,83
2022-07-25 04:00:00+00:00,InfoPlusPIS,,23
2022-07-25 05:00:00+00:00,InfoPlusPIS,,7
2022-07-25 08:00:00+00:00,InfoPlusPIS,,211
2022-07-25 09:00:00+00:00,InfoPlusPIS,,151
2022-07-25 10:00:00+00:00,InfoPlusPIS,,40
2022-07-25 12:00:00+00:00,InfoPlusPIS,,107
2022-07-25 13:00:00+00:00,InfoPlusPIS,,1
2022-07-25 14:00:00+00:00,InfoPlusPIS,,79
2022-07-25 15:00:00+00:00,InfoPlusPIS,,20
2022-07-25 20:00:00+00:00,InfoPlusPIS,,2
2022-07-25 21:00:00+00:00,InfoPlusPIS,,98
2022-07-25 22:00:00+00:00,InfoPlusPIS,,126
2022-07-25 23:00:00+00:00,InfoPlusPIS,,64
2022-07-26 00:00:00+00:00,InfoPlusPIS,,18
