2022-07-18 02:00:00+00:00,InfoPlusPIS,,8
2022-07-18 03:00:00+00:00,InfoPlusPIS,,94
2022-07-18 06:00:00+00:00,InfoPlusPIS,,32
2022-07-18 07:00:00+00:00,InfoPlusPIS,,223
2022-07-18 08:00:00+00:00,InfoPlusPIS,,257
2022-07-18 09:00:00+00:00,InfoPlusPIS,,20
2022-07-18 10:00:00+00:00,InfoPlusPIS,,16
2022-07-18 11:00:00+00:00,InfoPlusPIS,,8
2022-07-18 12:00:00+00:00,InfoPlusPIS,,18
2022-07-18 13:00:00+00:00,InfoPlusPIS,,246
2022-07-18 14:00:00+00:00,InfoPlusPIS,,503
2022-07-18 15:00:00+00:00,InfoPlusPIS,,373
2022-07-18 16:00:00+00:00,InfoPlusPIS,,225
2022-07-18 17:00:00+00:00,InfoPlusPIS,,246
2022-07-18 18:00:00+00:00,InfoPlusPIS,,235
2022-07-18 19:00:00+00:00,InfoPlusPIS,,125
2022-07-18 20:00:00+00:00,InfoPlusPIS,,223
2022-07-18 21:00:00+00:00,InfoPlusPIS,,236
2022-07-18 22:00:00+00:00,InfoPlusPIS,,180
2022-07-18 23:00:00+00:00,InfoPlusPIS,,39
2022-07-19 00:00:00+00:00,InfoPlusPIS,,16
