2022-07-12 02:00:00+00:00,InfoPlusVTBS,,12
2022-07-12 04:00:00+00:00,InfoPlusVTBS,,8
2022-07-12 05:00:00+00:00,InfoPlusVTBS,,6
2022-07-12 06:00:00+00:00,InfoPlusVTBS,,29
2022-07-12 07:00:00+00:00,InfoPlusVTBS,,44
2022-07-12 08:00:00+00:00,InfoPlusVTBS,,44
2022-07-12 09:00:00+00:00,InfoPlusVTBS,,9
2022-07-12 10:00:00+00:00,InfoPlusVTBS,,24
2022-07-12 11:00:00+00:00,InfoPlusVTBS,,25
2022-07-12 12:00:00+00:00,InfoPlusVTBS,,20
2022-07-12 13:00:00+00:00,InfoPlusVTBS,,27
2022-07-12 14:00:00+00:00,InfoPlusVTBS,,10
2022-07-12 15:00:00+00:00,InfoPlusVTBS,,6
2022-07-12 16:00:00+00:00,InfoPlusVTBS,,21
2022-07-12 17:00:00+00:00,InfoPlusVTBS,,7
2022-07-12 18:00:00+00:00,InfoPlusVTBS,,13
2022-07-12 21:00:00+00:00,InfoPlusVTBS,,1
2022-07-12 22:00:00+00:00,InfoPlusVTBS,,1676
