2022-07-11 02:00:00+00:00,InfoPlusRIT,,309
2022-07-11 03:00:00+00:00,InfoPlusRIT,,1135
2022-07-11 04:00:00+00:00,InfoPlusRIT,,2529
2022-07-11 05:00:00+00:00,InfoPlusRIT,,2996
2022-07-11 06:00:00+00:00,InfoPlusRIT,,3246
2022-07-11 07:00:00+00:00,InfoPlusRIT,,3230
2022-07-11 08:00:00+00:00,InfoPlusRIT,,2861
2022-07-11 09:00:00+00:00,InfoPlusRIT,,2746
2022-07-11 10:00:00+00:00,InfoPlusRIT,,2759
2022-07-11 11:00:00+00:00,InfoPlusRIT,,2550
2022-07-11 12:00:00+00:00,InfoPlusRIT,,2429
2022-07-11 13:00:00+00:00,InfoPlusRIT,,2925
2022-07-11 14:00:00+00:00,InfoPlusRIT,,3156
2022-07-11 15:00:00+00:00,InfoPlusRIT,,3633
2022-07-11 16:00:00+00:00,InfoPlusRIT,,3400
2022-07-11 17:00:00+00:00,InfoPlusRIT,,2770
2022-07-11 18:00:00+00:00,InfoPlusRIT,,2313
2022-07-11 19:00:00+00:00,InfoPlusRIT,,2045
2022-07-11 20:00:00+00:00,InfoPlusRIT,,2603
2022-07-11 21:00:00+00:00,InfoPlusRIT,,2248
2022-07-11 22:00:00+00:00,InfoPlusRIT,,1245
2022-07-11 23:00:00+00:00,InfoPlusRIT,,331
2022-07-12 00:00:00+00:00,InfoPlusRIT,,423
2022-07-12 01:00:00+00:00,InfoPlusRIT,,271
