2022-07-29 02:00:00+00:00,InfoPlusVTBS,,64
2022-07-29 03:00:00+00:00,InfoPlusVTBS,,6
2022-07-29 04:00:00+00:00,InfoPlusVTBS,,29
2022-07-29 05:00:00+00:00,InfoPlusVTBS,,52
2022-07-29 06:00:00+00:00,InfoPlusVTBS,,47
2022-07-29 07:00:00+00:00,InfoPlusVTBS,,36
2022-07-29 08:00:00+00:00,InfoPlusVTBS,,19
2022-07-29 09:00:00+00:00,InfoPlusVTBS,,19
2022-07-29 10:00:00+00:00,InfoPlusVTBS,,6
2022-07-29 11:00:00+00:00,InfoPlusVTBS,,36
2022-07-29 12:00:00+00:00,InfoPlusVTBS,,16
2022-07-29 13:00:00+00:00,InfoPlusVTBS,,48
2022-07-29 14:00:00+00:00,InfoPlusVTBS,,11
2022-07-29 15:00:00+00:00,InfoPlusVTBS,,5
2022-07-29 16:00:00+00:00,InfoPlusVTBS,,18
2022-07-29 17:00:00+00:00,InfoPlusVTBS,,10
2022-07-29 18:00:00+00:00,InfoPlusVTBS,,11
2022-07-29 19:00:00+00:00,InfoPlusVTBS,,6
2022-07-29 21:00:00+00:00,InfoPlusVTBS,,2
2022-07-29 22:00:00+00:00,InfoPlusVTBS,,4
2022-07-30 00:00:00+00:00,InfoPlusVTBS,,26
2022-07-30 01:00:00+00:00,InfoPlusVTBS,,28
