2022-07-16 02:00:00+00:00,InfoPlusDAS,,497
2022-07-16 03:00:00+00:00,InfoPlusDAS,,2457
2022-07-16 04:00:00+00:00,InfoPlusDAS,,6770
2022-07-16 05:00:00+00:00,InfoPlusDAS,,12896
2022-07-16 06:00:00+00:00,InfoPlusDAS,,13026
2022-07-16 07:00:00+00:00,InfoPlusDAS,,14167
2022-07-16 08:00:00+00:00,InfoPlusDAS,,14675
2022-07-16 09:00:00+00:00,InfoPlusDAS,,15340
2022-07-16 10:00:00+00:00,InfoPlusDAS,,14426
2022-07-16 11:00:00+00:00,InfoPlusDAS,,14458
2022-07-16 12:00:00+00:00,InfoPlusDAS,,14433
2022-07-16 13:00:00+00:00,InfoPlusDAS,,13186
2022-07-16 14:00:00+00:00,InfoPlusDAS,,13275
2022-07-16 15:00:00+00:00,InfoPlusDAS,,13617
2022-07-16 16:00:00+00:00,InfoPlusDAS,,13620
2022-07-16 17:00:00+00:00,InfoPlusDAS,,12821
2022-07-16 18:00:00+00:00,InfoPlusDAS,,13864
2022-07-16 19:00:00+00:00,InfoPlusDAS,,12216
2022-07-16 20:00:00+00:00,InfoPlusDAS,,12913
2022-07-16 21:00:00+00:00,InfoPlusDAS,,12884
2022-07-16 22:00:00+00:00,InfoPlusDAS,,8882
2022-07-16 23:00:00+00:00,InfoPlusDAS,,3443
2022-07-17 00:00:00+00:00,InfoPlusDAS,,1201
2022-07-17 01:00:00+00:00,InfoPlusDAS,,380
2022-07-17 02:00:00+00:00,InfoPlusDAS,,2
