2022-07-01 02:00:00+00:00,InfoPlusDAS,,1717
2022-07-01 03:00:00+00:00,InfoPlusDAS,,7409
2022-07-01 04:00:00+00:00,InfoPlusDAS,,16270
2022-07-01 05:00:00+00:00,InfoPlusDAS,,18398
2022-07-01 06:00:00+00:00,InfoPlusDAS,,18681
2022-07-01 07:00:00+00:00,InfoPlusDAS,,19835
2022-07-01 08:00:00+00:00,InfoPlusDAS,,19985
2022-07-01 09:00:00+00:00,InfoPlusDAS,,19511
2022-07-01 10:00:00+00:00,InfoPlusDAS,,21398
2022-07-01 11:00:00+00:00,InfoPlusDAS,,19598
2022-07-01 12:00:00+00:00,InfoPlusDAS,,19025
2022-07-01 13:00:00+00:00,InfoPlusDAS,,20308
2022-07-01 14:00:00+00:00,InfoPlusDAS,,22872
2022-07-01 15:00:00+00:00,InfoPlusDAS,,21353
2022-07-01 16:00:00+00:00,InfoPlusDAS,,19563
2022-07-01 17:00:00+00:00,InfoPlusDAS,,17113
2022-07-01 18:00:00+00:00,InfoPlusDAS,,14744
2022-07-01 19:00:00+00:00,InfoPlusDAS,,14307
2022-07-01 20:00:00+00:00,InfoPlusDAS,,13801
2022-07-01 21:00:00+00:00,InfoPlusDAS,,12975
2022-07-01 22:00:00+00:00,InfoPlusDAS,,8943
2022-07-01 23:00:00+00:00,InfoPlusDAS,,2562
2022-07-02 00:00:00+00:00,InfoPlusDAS,,491
2022-07-02 01:00:00+00:00,InfoPlusDAS,,154
2022-07-02 02:00:00+00:00,InfoPlusDAS,,4
