2022-07-02 02:00:00+00:00,InfoPlusVTBT,,2
2022-07-02 03:00:00+00:00,InfoPlusVTBT,,20
2022-07-02 04:00:00+00:00,InfoPlusVTBT,,32
2022-07-02 05:00:00+00:00,InfoPlusVTBT,,4
2022-07-02 06:00:00+00:00,InfoPlusVTBT,,15
2022-07-02 07:00:00+00:00,InfoPlusVTBT,,4
2022-07-02 08:00:00+00:00,InfoPlusVTBT,,4
2022-07-02 09:00:00+00:00,InfoPlusVTBT,,30
2022-07-02 10:00:00+00:00,InfoPlusVTBT,,13
2022-07-02 11:00:00+00:00,InfoPlusVTBT,,43
2022-07-02 12:00:00+00:00,InfoPlusVTBT,,39
2022-07-02 13:00:00+00:00,InfoPlusVTBT,,122
2022-07-02 14:00:00+00:00,InfoPlusVTBT,,16
2022-07-02 15:00:00+00:00,InfoPlusVTBT,,46
2022-07-02 16:00:00+00:00,InfoPlusVTBT,,37
2022-07-02 18:00:00+00:00,InfoPlusVTBT,,4
