2022-07-15 02:00:00+00:00,KV6posinfo,,9632
2022-07-15 03:00:00+00:00,KV6posinfo,,29517
2022-07-15 04:00:00+00:00,KV6posinfo,,49000
2022-07-15 05:00:00+00:00,KV6posinfo,,55581
2022-07-15 06:00:00+00:00,KV6posinfo,,57714
2022-07-15 07:00:00+00:00,KV6posinfo,,56139
2022-07-15 08:00:00+00:00,KV6posinfo,,56120
2022-07-15 09:00:00+00:00,KV6posinfo,,55742
2022-07-15 10:00:00+00:00,KV6posinfo,,55140
2022-07-15 11:00:00+00:00,KV6posinfo,,56372
2022-07-15 12:00:00+00:00,KV6posinfo,,56588
2022-07-15 13:00:00+00:00,KV6posinfo,,57553
2022-07-15 14:00:00+00:00,KV6posinfo,,57057
2022-07-15 15:00:00+00:00,KV6posinfo,,59272
2022-07-15 16:00:00+00:00,KV6posinfo,,56637
2022-07-15 17:00:00+00:00,KV6posinfo,,51760
2022-07-15 18:00:00+00:00,KV6posinfo,,48385
2022-07-15 19:00:00+00:00,KV6posinfo,,46546
2022-07-15 20:00:00+00:00,KV6posinfo,,44684
2022-07-15 21:00:00+00:00,KV6posinfo,,42434
2022-07-15 22:00:00+00:00,KV6posinfo,,35144
2022-07-15 23:00:00+00:00,KV6posinfo,,17908
2022-07-16 00:00:00+00:00,KV6posinfo,,10579
2022-07-16 01:00:00+00:00,KV6posinfo,,9321
2022-07-16 02:00:00+00:00,KV6posinfo,,1
