2022-07-05 05:00:00+00:00,InfoPlusVTBT,,4
2022-07-05 06:00:00+00:00,InfoPlusVTBT,,84
2022-07-05 07:00:00+00:00,InfoPlusVTBT,,4
2022-07-05 08:00:00+00:00,InfoPlusVTBT,,34
2022-07-05 10:00:00+00:00,InfoPlusVTBT,,14
2022-07-05 11:00:00+00:00,InfoPlusVTBT,,18
2022-07-05 12:00:00+00:00,InfoPlusVTBT,,12
2022-07-05 13:00:00+00:00,InfoPlusVTBT,,1
2022-07-05 14:00:00+00:00,InfoPlusVTBT,,13
2022-07-05 15:00:00+00:00,InfoPlusVTBT,,9
2022-07-05 16:00:00+00:00,InfoPlusVTBT,,4
2022-07-05 17:00:00+00:00,InfoPlusVTBT,,29
2022-07-05 18:00:00+00:00,InfoPlusVTBT,,6
2022-07-05 19:00:00+00:00,InfoPlusVTBT,,12
2022-07-05 21:00:00+00:00,InfoPlusVTBT,,14
2022-07-06 01:00:00+00:00,InfoPlusVTBT,,44
