2022-07-16 02:00:00+00:00,InfoPlusTRB,,16
2022-07-16 03:00:00+00:00,InfoPlusTRB,,49
2022-07-16 04:00:00+00:00,InfoPlusTRB,,16
2022-07-16 05:00:00+00:00,InfoPlusTRB,,783
2022-07-16 06:00:00+00:00,InfoPlusTRB,,324
2022-07-16 07:00:00+00:00,InfoPlusTRB,,104
2022-07-16 08:00:00+00:00,InfoPlusTRB,,88
2022-07-16 11:00:00+00:00,InfoPlusTRB,,37
2022-07-16 12:00:00+00:00,InfoPlusTRB,,35
2022-07-16 13:00:00+00:00,InfoPlusTRB,,31
2022-07-16 14:00:00+00:00,InfoPlusTRB,,152
2022-07-16 15:00:00+00:00,InfoPlusTRB,,463
2022-07-16 16:00:00+00:00,InfoPlusTRB,,9
2022-07-16 18:00:00+00:00,InfoPlusTRB,,23
2022-07-16 19:00:00+00:00,InfoPlusTRB,,4
2022-07-16 20:00:00+00:00,InfoPlusTRB,,64
2022-07-16 21:00:00+00:00,InfoPlusTRB,,17
2022-07-16 23:00:00+00:00,InfoPlusTRB,,36
