2022-07-24 02:00:00+00:00,InfoPlusDVS,,214
2022-07-24 03:00:00+00:00,InfoPlusDVS,,989
2022-07-24 04:00:00+00:00,InfoPlusDVS,,2938
2022-07-24 05:00:00+00:00,InfoPlusDVS,,8062
2022-07-24 06:00:00+00:00,InfoPlusDVS,,11730
2022-07-24 07:00:00+00:00,InfoPlusDVS,,11541
2022-07-24 08:00:00+00:00,InfoPlusDVS,,13470
2022-07-24 09:00:00+00:00,InfoPlusDVS,,12488
2022-07-24 10:00:00+00:00,InfoPlusDVS,,13061
2022-07-24 11:00:00+00:00,InfoPlusDVS,,13494
2022-07-24 12:00:00+00:00,InfoPlusDVS,,12686
2022-07-24 13:00:00+00:00,InfoPlusDVS,,12177
2022-07-24 14:00:00+00:00,InfoPlusDVS,,11776
2022-07-24 15:00:00+00:00,InfoPlusDVS,,12755
2022-07-24 16:00:00+00:00,InfoPlusDVS,,12287
2022-07-24 17:00:00+00:00,InfoPlusDVS,,13231
2022-07-24 18:00:00+00:00,InfoPlusDVS,,12609
2022-07-24 19:00:00+00:00,InfoPlusDVS,,11991
2022-07-24 20:00:00+00:00,InfoPlusDVS,,11652
2022-07-24 21:00:00+00:00,InfoPlusDVS,,10113
2022-07-24 22:00:00+00:00,InfoPlusDVS,,6432
2022-07-24 23:00:00+00:00,InfoPlusDVS,,780
2022-07-25 00:00:00+00:00,InfoPlusDVS,,68
2022-07-25 01:00:00+00:00,InfoPlusDVS,,266
2022-07-25 02:00:00+00:00,InfoPlusDVS,,12
