2022-07-19 02:00:00+00:00,InfoPlusDAS,,2172
2022-07-19 03:00:00+00:00,InfoPlusDAS,,7343
2022-07-19 04:00:00+00:00,InfoPlusDAS,,14890
2022-07-19 05:00:00+00:00,InfoPlusDAS,,17767
2022-07-19 06:00:00+00:00,InfoPlusDAS,,17730
2022-07-19 07:00:00+00:00,InfoPlusDAS,,17935
2022-07-19 08:00:00+00:00,InfoPlusDAS,,17164
2022-07-19 09:00:00+00:00,InfoPlusDAS,,19015
2022-07-19 10:00:00+00:00,InfoPlusDAS,,19472
2022-07-19 11:00:00+00:00,InfoPlusDAS,,21058
2022-07-19 12:00:00+00:00,InfoPlusDAS,,21443
2022-07-19 13:00:00+00:00,InfoPlusDAS,,23332
2022-07-19 14:00:00+00:00,InfoPlusDAS,,23933
2022-07-19 15:00:00+00:00,InfoPlusDAS,,25887
2022-07-19 16:00:00+00:00,InfoPlusDAS,,23947
2022-07-19 17:00:00+00:00,InfoPlusDAS,,21637
2022-07-19 18:00:00+00:00,InfoPlusDAS,,19244
2022-07-19 19:00:00+00:00,InfoPlusDAS,,19448
2022-07-19 20:00:00+00:00,InfoPlusDAS,,16615
2022-07-19 21:00:00+00:00,InfoPlusDAS,,13637
2022-07-19 22:00:00+00:00,InfoPlusDAS,,8104
2022-07-19 23:00:00+00:00,InfoPlusDAS,,1552
2022-07-20 00:00:00+00:00,InfoPlusDAS,,870
2022-07-20 01:00:00+00:00,InfoPlusDAS,,761
2022-07-20 02:00:00+00:00,InfoPlusDAS,,10
