2022-07-25 02:00:00+00:00,InfoPlusTRB,,69
2022-07-25 03:00:00+00:00,InfoPlusTRB,,190
2022-07-25 04:00:00+00:00,InfoPlusTRB,,90
2022-07-25 05:00:00+00:00,InfoPlusTRB,,14
2022-07-25 08:00:00+00:00,InfoPlusTRB,,406
2022-07-25 09:00:00+00:00,InfoPlusTRB,,123
2022-07-25 10:00:00+00:00,InfoPlusTRB,,20
2022-07-25 12:00:00+00:00,InfoPlusTRB,,173
2022-07-25 13:00:00+00:00,InfoPlusTRB,,6
2022-07-25 14:00:00+00:00,InfoPlusTRB,,143
2022-07-25 15:00:00+00:00,InfoPlusTRB,,108
2022-07-25 20:00:00+00:00,InfoPlusTRB,,49
2022-07-25 21:00:00+00:00,InfoPlusTRB,,179
2022-07-25 22:00:00+00:00,InfoPlusTRB,,174
2022-07-25 23:00:00+00:00,InfoPlusTRB,,81
