2022-07-22 02:00:00+00:00,InfoPlusVTBS,,22
2022-07-22 04:00:00+00:00,InfoPlusVTBS,,4
2022-07-22 05:00:00+00:00,InfoPlusVTBS,,104
2022-07-22 06:00:00+00:00,InfoPlusVTBS,,84
2022-07-22 07:00:00+00:00,InfoPlusVTBS,,31
2022-07-22 08:00:00+00:00,InfoPlusVTBS,,34
2022-07-22 09:00:00+00:00,InfoPlusVTBS,,42
2022-07-22 10:00:00+00:00,InfoPlusVTBS,,89
2022-07-22 11:00:00+00:00,InfoPlusVTBS,,81
2022-07-22 12:00:00+00:00,InfoPlusVTBS,,30
2022-07-22 13:00:00+00:00,InfoPlusVTBS,,7
2022-07-22 14:00:00+00:00,InfoPlusVTBS,,24
2022-07-22 17:00:00+00:00,InfoPlusVTBS,,61
2022-07-22 19:00:00+00:00,InfoPlusVTBS,,100
2022-07-22 20:00:00+00:00,InfoPlusVTBS,,65
2022-07-22 21:00:00+00:00,InfoPlusVTBS,,64
2022-07-23 00:00:00+00:00,InfoPlusVTBS,,74
