2022-07-18 02:00:00+00:00,InfoPlusRIT,,469
2022-07-18 03:00:00+00:00,InfoPlusRIT,,1078
2022-07-18 04:00:00+00:00,InfoPlusRIT,,2149
2022-07-18 05:00:00+00:00,InfoPlusRIT,,2446
2022-07-18 06:00:00+00:00,InfoPlusRIT,,2596
2022-07-18 07:00:00+00:00,InfoPlusRIT,,3114
2022-07-18 08:00:00+00:00,InfoPlusRIT,,2950
2022-07-18 09:00:00+00:00,InfoPlusRIT,,2843
2022-07-18 10:00:00+00:00,InfoPlusRIT,,3014
2022-07-18 11:00:00+00:00,InfoPlusRIT,,3077
2022-07-18 12:00:00+00:00,InfoPlusRIT,,3445
2022-07-18 13:00:00+00:00,InfoPlusRIT,,3691
2022-07-18 14:00:00+00:00,InfoPlusRIT,,4336
2022-07-18 15:00:00+00:00,InfoPlusRIT,,4288
2022-07-18 16:00:00+00:00,InfoPlusRIT,,4151
2022-07-18 17:00:00+00:00,InfoPlusRIT,,4447
2022-07-18 18:00:00+00:00,InfoPlusRIT,,3976
2022-07-18 19:00:00+00:00,InfoPlusRIT,,2898
2022-07-18 20:00:00+00:00,InfoPlusRIT,,2611
2022-07-18 21:00:00+00:00,InfoPlusRIT,,2708
2022-07-18 22:00:00+00:00,InfoPlusRIT,,1905
2022-07-18 23:00:00+00:00,InfoPlusRIT,,1023
2022-07-19 00:00:00+00:00,InfoPlusRIT,,742
2022-07-19 01:00:00+00:00,InfoPlusRIT,,546
