2022-07-08 05:00:00+00:00,InfoPlusVTBL,,3
2022-07-08 07:00:00+00:00,InfoPlusVTBL,,12
2022-07-08 09:00:00+00:00,InfoPlusVTBL,,4
2022-07-08 11:00:00+00:00,InfoPlusVTBL,,3
2022-07-08 12:00:00+00:00,InfoPlusVTBL,,5
2022-07-08 13:00:00+00:00,InfoPlusVTBL,,5
2022-07-08 14:00:00+00:00,InfoPlusVTBL,,1
2022-07-08 15:00:00+00:00,InfoPlusVTBL,,1
2022-07-08 16:00:00+00:00,InfoPlusVTBL,,1
2022-07-08 17:00:00+00:00,InfoPlusVTBL,,13
2022-07-08 19:00:00+00:00,InfoPlusVTBL,,3
2022-07-08 23:00:00+00:00,InfoPlusVTBL,,11
2022-07-09 00:00:00+00:00,InfoPlusVTBL,,2
