2022-07-06 02:00:00+00:00,InfoPlusDAS,,1700
2022-07-06 03:00:00+00:00,InfoPlusDAS,,6741
2022-07-06 04:00:00+00:00,InfoPlusDAS,,15591
2022-07-06 05:00:00+00:00,InfoPlusDAS,,20412
2022-07-06 06:00:00+00:00,InfoPlusDAS,,20423
2022-07-06 07:00:00+00:00,InfoPlusDAS,,19460
2022-07-06 08:00:00+00:00,InfoPlusDAS,,18005
2022-07-06 09:00:00+00:00,InfoPlusDAS,,20160
2022-07-06 10:00:00+00:00,InfoPlusDAS,,18450
2022-07-06 11:00:00+00:00,InfoPlusDAS,,17624
2022-07-06 12:00:00+00:00,InfoPlusDAS,,17473
2022-07-06 13:00:00+00:00,InfoPlusDAS,,20019
2022-07-06 14:00:00+00:00,InfoPlusDAS,,19207
2022-07-06 15:00:00+00:00,InfoPlusDAS,,19827
2022-07-06 16:00:00+00:00,InfoPlusDAS,,19790
2022-07-06 17:00:00+00:00,InfoPlusDAS,,18137
2022-07-06 18:00:00+00:00,InfoPlusDAS,,16335
2022-07-06 19:00:00+00:00,InfoPlusDAS,,14579
2022-07-06 20:00:00+00:00,InfoPlusDAS,,13957
2022-07-06 21:00:00+00:00,InfoPlusDAS,,12485
2022-07-06 22:00:00+00:00,InfoPlusDAS,,7409
2022-07-06 23:00:00+00:00,InfoPlusDAS,,1236
2022-07-07 00:00:00+00:00,InfoPlusDAS,,104
2022-07-07 01:00:00+00:00,InfoPlusDAS,,211
2022-07-07 02:00:00+00:00,InfoPlusDAS,,11
