2022-07-11 02:00:00+00:00,InfoPlusDVS,,1938
2022-07-11 03:00:00+00:00,InfoPlusDVS,,7758
2022-07-11 04:00:00+00:00,InfoPlusDVS,,15653
2022-07-11 05:00:00+00:00,InfoPlusDVS,,18352
2022-07-11 06:00:00+00:00,InfoPlusDVS,,18364
2022-07-11 07:00:00+00:00,InfoPlusDVS,,18140
2022-07-11 08:00:00+00:00,InfoPlusDVS,,17911
2022-07-11 09:00:00+00:00,InfoPlusDVS,,16666
2022-07-11 10:00:00+00:00,InfoPlusDVS,,16476
2022-07-11 11:00:00+00:00,InfoPlusDVS,,15942
2022-07-11 12:00:00+00:00,InfoPlusDVS,,16081
2022-07-11 13:00:00+00:00,InfoPlusDVS,,17422
2022-07-11 14:00:00+00:00,InfoPlusDVS,,18279
2022-07-11 15:00:00+00:00,InfoPlusDVS,,19286
2022-07-11 16:00:00+00:00,InfoPlusDVS,,18759
2022-07-11 17:00:00+00:00,InfoPlusDVS,,16228
2022-07-11 18:00:00+00:00,InfoPlusDVS,,13474
2022-07-11 19:00:00+00:00,InfoPlusDVS,,12863
2022-07-11 20:00:00+00:00,InfoPlusDVS,,16027
2022-07-11 21:00:00+00:00,InfoPlusDVS,,12517
2022-07-11 22:00:00+00:00,InfoPlusDVS,,6661
2022-07-11 23:00:00+00:00,InfoPlusDVS,,893
2022-07-12 00:00:00+00:00,InfoPlusDVS,,157
2022-07-12 01:00:00+00:00,InfoPlusDVS,,266
2022-07-12 02:00:00+00:00,InfoPlusDVS,,7
