2022-07-29 02:00:00+00:00,InfoPlusDAS,,1604
2022-07-29 03:00:00+00:00,InfoPlusDAS,,6491
2022-07-29 04:00:00+00:00,InfoPlusDAS,,14524
2022-07-29 05:00:00+00:00,InfoPlusDAS,,17079
2022-07-29 06:00:00+00:00,InfoPlusDAS,,17148
2022-07-29 07:00:00+00:00,InfoPlusDAS,,17588
2022-07-29 08:00:00+00:00,InfoPlusDAS,,17622
2022-07-29 09:00:00+00:00,InfoPlusDAS,,18677
2022-07-29 10:00:00+00:00,InfoPlusDAS,,18138
2022-07-29 11:00:00+00:00,InfoPlusDAS,,17916
2022-07-29 12:00:00+00:00,InfoPlusDAS,,18907
2022-07-29 13:00:00+00:00,InfoPlusDAS,,19567
2022-07-29 14:00:00+00:00,InfoPlusDAS,,20062
2022-07-29 15:00:00+00:00,InfoPlusDAS,,18243
2022-07-29 16:00:00+00:00,InfoPlusDAS,,16930
2022-07-29 17:00:00+00:00,InfoPlusDAS,,15645
2022-07-29 18:00:00+00:00,InfoPlusDAS,,14611
2022-07-29 19:00:00+00:00,InfoPlusDAS,,13823
2022-07-29 20:00:00+00:00,InfoPlusDAS,,14753
2022-07-29 21:00:00+00:00,InfoPlusDAS,,12054
2022-07-29 22:00:00+00:00,InfoPlusDAS,,7369
2022-07-29 23:00:00+00:00,InfoPlusDAS,,2175
2022-07-30 00:00:00+00:00,InfoPlusDAS,,331
2022-07-30 01:00:00+00:00,InfoPlusDAS,,133
2022-07-30 02:00:00+00:00,InfoPlusDAS,,4
