2022-07-12 02:00:00+00:00,InfoPlusRIT,,371
2022-07-12 03:00:00+00:00,InfoPlusRIT,,953
2022-07-12 04:00:00+00:00,InfoPlusRIT,,2480
2022-07-12 05:00:00+00:00,InfoPlusRIT,,2976
2022-07-12 06:00:00+00:00,InfoPlusRIT,,3115
2022-07-12 07:00:00+00:00,InfoPlusRIT,,3141
2022-07-12 08:00:00+00:00,InfoPlusRIT,,3213
2022-07-12 09:00:00+00:00,InfoPlusRIT,,3549
2022-07-12 10:00:00+00:00,InfoPlusRIT,,3324
2022-07-12 11:00:00+00:00,InfoPlusRIT,,2930
2022-07-12 12:00:00+00:00,InfoPlusRIT,,3076
2022-07-12 13:00:00+00:00,InfoPlusRIT,,2905
2022-07-12 14:00:00+00:00,InfoPlusRIT,,3247
2022-07-12 15:00:00+00:00,InfoPlusRIT,,3685
2022-07-12 16:00:00+00:00,InfoPlusRIT,,3556
2022-07-12 17:00:00+00:00,InfoPlusRIT,,2667
2022-07-12 18:00:00+00:00,InfoPlusRIT,,2240
2022-07-12 19:00:00+00:00,InfoPlusRIT,,2033
2022-07-12 20:00:00+00:00,InfoPlusRIT,,1962
2022-07-12 21:00:00+00:00,InfoPlusRIT,,2362
2022-07-12 22:00:00+00:00,InfoPlusRIT,,1544
2022-07-12 23:00:00+00:00,InfoPlusRIT,,398
2022-07-13 00:00:00+00:00,InfoPlusRIT,,378
2022-07-13 01:00:00+00:00,InfoPlusRIT,,296
