2022-07-09 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-09 04:00:00+00:00,InfoPlusVTBT,,28
2022-07-09 05:00:00+00:00,InfoPlusVTBT,,44
2022-07-09 06:00:00+00:00,InfoPlusVTBT,,24
2022-07-09 07:00:00+00:00,InfoPlusVTBT,,16
2022-07-09 08:00:00+00:00,InfoPlusVTBT,,22
2022-07-09 09:00:00+00:00,InfoPlusVTBT,,14
2022-07-09 10:00:00+00:00,InfoPlusVTBT,,78
2022-07-09 11:00:00+00:00,InfoPlusVTBT,,56
2022-07-09 12:00:00+00:00,InfoPlusVTBT,,14
2022-07-09 13:00:00+00:00,InfoPlusVTBT,,44
2022-07-09 14:00:00+00:00,InfoPlusVTBT,,28
2022-07-09 15:00:00+00:00,InfoPlusVTBT,,8
2022-07-09 17:00:00+00:00,InfoPlusVTBT,,18
2022-07-09 21:00:00+00:00,InfoPlusVTBT,,2
2022-07-09 22:00:00+00:00,InfoPlusVTBT,,2
