2022-07-19 07:00:00+00:00,InfoPlusVTBL,,7
2022-07-19 08:00:00+00:00,InfoPlusVTBL,,14
2022-07-19 09:00:00+00:00,InfoPlusVTBL,,8
2022-07-19 10:00:00+00:00,InfoPlusVTBL,,4
2022-07-19 11:00:00+00:00,InfoPlusVTBL,,8
2022-07-19 12:00:00+00:00,InfoPlusVTBL,,3
2022-07-19 13:00:00+00:00,InfoPlusVTBL,,5
2022-07-19 14:00:00+00:00,InfoPlusVTBL,,4
2022-07-19 15:00:00+00:00,InfoPlusVTBL,,8
2022-07-19 16:00:00+00:00,InfoPlusVTBL,,16
2022-07-19 17:00:00+00:00,InfoPlusVTBL,,2
2022-07-19 19:00:00+00:00,InfoPlusVTBL,,4
2022-07-19 21:00:00+00:00,InfoPlusVTBL,,2
2022-07-19 23:00:00+00:00,InfoPlusVTBL,,1
2022-07-20 00:00:00+00:00,InfoPlusVTBL,,15
