2022-07-08 02:00:00+00:00,InfoPlusVTBT,,2
2022-07-08 05:00:00+00:00,InfoPlusVTBT,,29
2022-07-08 06:00:00+00:00,InfoPlusVTBT,,4
2022-07-08 07:00:00+00:00,InfoPlusVTBT,,194
2022-07-08 09:00:00+00:00,InfoPlusVTBT,,7
2022-07-08 11:00:00+00:00,InfoPlusVTBT,,88
2022-07-08 12:00:00+00:00,InfoPlusVTBT,,28
2022-07-08 13:00:00+00:00,InfoPlusVTBT,,9
2022-07-08 14:00:00+00:00,InfoPlusVTBT,,32
2022-07-08 15:00:00+00:00,InfoPlusVTBT,,1
2022-07-08 16:00:00+00:00,InfoPlusVTBT,,4
2022-07-08 17:00:00+00:00,InfoPlusVTBT,,92
2022-07-08 19:00:00+00:00,InfoPlusVTBT,,28
2022-07-08 21:00:00+00:00,InfoPlusVTBT,,6
2022-07-08 22:00:00+00:00,InfoPlusVTBT,,2
2022-07-08 23:00:00+00:00,InfoPlusVTBT,,4
