2022-07-14 02:00:00+00:00,ArNuRIT,,85
2022-07-14 03:00:00+00:00,ArNuRIT,,318
2022-07-14 04:00:00+00:00,ArNuRIT,,558
2022-07-14 05:00:00+00:00,ArNuRIT,,627
2022-07-14 06:00:00+00:00,ArNuRIT,,648
2022-07-14 07:00:00+00:00,ArNuRIT,,661
2022-07-14 08:00:00+00:00,ArNuRIT,,652
2022-07-14 09:00:00+00:00,ArNuRIT,,645
2022-07-14 10:00:00+00:00,ArNuRIT,,648
2022-07-14 11:00:00+00:00,ArNuRIT,,656
2022-07-14 12:00:00+00:00,ArNuRIT,,654
2022-07-14 13:00:00+00:00,ArNuRIT,,664
2022-07-14 14:00:00+00:00,ArNuRIT,,616
2022-07-14 15:00:00+00:00,ArNuRIT,,648
2022-07-14 16:00:00+00:00,ArNuRIT,,662
2022-07-14 17:00:00+00:00,ArNuRIT,,629
2022-07-14 18:00:00+00:00,ArNuRIT,,608
2022-07-14 19:00:00+00:00,ArNuRIT,,582
2022-07-14 20:00:00+00:00,ArNuRIT,,647
2022-07-14 21:00:00+00:00,ArNuRIT,,659
2022-07-14 22:00:00+00:00,ArNuRIT,,546
2022-07-14 23:00:00+00:00,ArNuRIT,,280
2022-07-15 00:00:00+00:00,ArNuRIT,,134
2022-07-15 01:00:00+00:00,ArNuRIT,,69
